2022-11-30,-.149069,Crypto DAA
2020-03-31,-.199711,Crypto
2021-10-31,.009688,CTA Short Term
2023-03-31,.000942,Market Neutral Discretionary
2024-01-31,-.049366,Crypto
2022-09-30,-.022368,CTA Disc Macro
2020-09-30,.007348,CTA Currency
2022-06-30,-.017545,Event Driven
2019-07-31,-.001883,CTA Metal
2022-08-31,-.040227,Risk Parity
2022-10-31,.019852,AssetAllocation
2024-02-29,.009105,Market Neutral Systematic
2023-07-31,.003319,CTA
2019-10-31,-.008893,CTA Currency
2021-09-30,.050133,CTA Energy
2023-01-31,-.001389,Market Neutral Systematic
2023-03-31,-.036625,CTA Metal
2021-06-30,-.153463,Crypto
2024-02-29,.327302,Crypto DAA
2024-01-31,-.003476,CTA Commodities Systematic
2021-07-31,.004809,CTA Systematic
2022-12-31,.001530,CTA Option Strat
2019-03-31,.010666,CTA Short Term
2021-06-30,.006842,CTA Commodities Systematic
2022-04-30,.042011,CTA Fixed Income
2019-11-30,.004052,CTA
2019-04-30,-.007189,CTA Fixed Income
2022-09-30,-.030147,Equity LS
2021-11-30,-.039607,CTA Fixed Income
2019-12-31,.007731,CTA Discretionary
2019-07-31,-.004473,CTA Broad Commodity
2023-11-30,-.008663,CTA Fund of Funds
2021-11-30,.001423,Market Neutral
2021-11-30,-.037017,CTA Systematic Momentum
2022-07-31,.009700,CTA Short Term
2022-07-31,.011238,Fixed Income
2023-10-31,.020442,Crypto Market Neutral
2021-03-31,-.003362,CTA Energy
2021-02-28,.022499,CTA
2020-07-31,.021476,CTA Option Strat
2020-11-30,.015410,CTA Agricultural
2024-02-29,.003833,CTA Metal
2020-03-31,-.023224,CTA Fund of Funds
2022-02-28,-.011279,CTA Equity
2022-11-30,.001197,Market Neutral Discretionary
2019-07-31,.001836,Fixed Income
2022-02-28,-.064003,Crypto LS
2021-03-31,.005759,CTA Discretionary
2019-05-31,-.014604,Equity LS
2023-03-31,-.032504,CTA Fixed Income
2022-08-31,.020741,CTA Fund of Funds
2020-12-31,.007812,CTA Quant
2019-08-31,-.015309,CTA Option Strat
2021-12-31,.016825,Equity LS
2020-07-31,.008551,CTA Commodities Disc
2023-03-31,-.001864,CTA Broad Commodity
2022-06-30,.017725,CTA Energy
2022-10-31,-.002406,CTA
2019-07-31,-.144840,Crypto DAA
2023-10-31,-.005185,CTA Equity
2023-03-31,.033212,Crypto DAA
2022-11-30,-.041691,Crypto Market Neutral
2022-11-30,.120100,CTA Metal
2022-01-31,-.028692,AssetAllocation
2020-05-31,-.001270,CTA Commodities
2020-09-30,-.118550,Crypto
2023-05-31,-.001296,CTA Broad Commodity
2019-11-30,.016518,CTA Energy
2022-09-30,.041615,CTA Fixed Income
2023-01-31,.303334,Crypto
2022-06-30,-.014051,CTA Option Writer
2022-01-31,.006168,CTA Currency
2019-02-28,.008368,Fixed Income
2020-12-31,.004150,CTA Metal
2021-10-31,.003212,Market Neutral
2019-03-31,.002350,CTA Disc Macro
2020-04-30,.006585,CTA Quant
2020-01-31,.024055,CTA Short Term
2021-09-30,-.002275,Fixed Income
2020-10-31,-.011697,CTA Fixed Income
2021-02-28,.016623,CTA Short Term
2021-10-31,.005079,CTA Disc Macro
2019-09-30,-.020407,CTA Broad Commodity
2022-07-31,-.025865,CTA Fund of Funds
2020-01-31,-.000600,Crypto Market Neutral
2020-08-31,-.011173,CTA Option Strategy
2019-07-31,.008141,CTA
2021-02-28,.056675,Crypto Market Neutral
2021-02-28,.018737,CTA Energy
2021-03-31,.005293,CTA Quant
2021-01-31,.007278,CTA Broad Commodity
2020-08-31,.000273,CTA Systematic
2023-01-31,.024078,CTA Option Strategy
2019-03-31,.000088,Equity LS
2019-10-31,-.005069,CTA Commodities Systematic
2020-08-31,.088638,Crypto
2021-10-31,.010901,Equity LS
2022-07-31,.174506,Crypto LS
2020-12-31,.005099,Fixed Income
2021-05-31,.018089,CTA Systematic Momentum
2023-04-30,-.016988,Crypto LS
2020-04-30,.004115,CTA Agricultural
2020-05-31,-.003550,Crypto Market Neutral
2023-04-30,.004253,CTA Fund of Funds
2023-05-31,-.008834,Equity LS
2022-01-31,.001832,CTA Discretionary
2021-11-30,-.016951,CTA Systematic
2019-03-31,.165800,Crypto DAA
2023-06-30,.016704,CTA Fixed Income
2022-11-30,.000594,Event Driven
2021-09-30,.003660,CTA Option Writer
2019-04-30,.007954,CTA Systematic
2021-09-30,.029950,CTA Metal
2021-10-31,.312049,Crypto DAA
2019-12-31,.007762,CTA Commodities
2023-08-31,.000043,CTA Commodities
2021-01-31,-.003913,Equity LS
2019-03-31,.018082,CTA Broad Commodity
2021-07-31,-.024202,CTA Fixed Income
2020-12-31,.056587,CTA Fund of Funds
2024-01-31,.014586,Market Neutral Discretionary
2022-11-30,.018614,Fixed Income
2020-02-29,-.007874,CTA Disc Macro
2023-09-30,.008250,CTA
2021-08-31,.007137,Event Driven
2019-01-31,-.011189,CTA Commodities Systematic
2020-06-30,.005103,CTA Commodities Disc
2021-09-30,.006439,CTA Broad Commodity
2023-03-31,-.006969,Event Driven
2020-02-29,.009260,CTA Commodities Systematic
2022-11-30,.004180,CTA Option Strat
2021-02-28,-.000934,CTA Agricultural
2019-07-31,.007500,Event Driven
2020-04-30,.009898,CTA Commodities
2022-08-31,.040800,CTA Metal
2021-01-31,.545653,Crypto DAA
2022-07-31,.020807,Equity LS
2024-02-29,.009947,CTA Commodities Disc
2022-02-28,.022531,CTA Systematic Momentum
2019-12-31,.004220,CTA Currency
2020-05-31,-.011986,CTA Energy
2022-01-31,-.009300,Crypto Market Neutral
2023-06-30,.003997,CTA Quant
2019-03-31,.084566,Crypto LS
2023-08-31,-.000989,CTA Currency
2019-12-31,.006340,CTA Option Strategy
2020-11-30,.029060,CTA Fund of Funds
2020-01-31,.005231,CTA Agricultural
2023-12-31,-.007209,CTA Commodities Systematic
2022-07-31,-.015735,CTA Disc Macro
2019-09-30,-.111375,Crypto DAA
2021-10-31,.028431,CTA Fund of Funds
2023-05-31,-.062229,Crypto DAA
2022-01-31,.020478,CTA Energy
2019-02-28,.007291,CTA Option Writer
2022-11-30,-.002331,CTA Commodities Disc
2019-03-31,.037056,CTA Fund of Funds
2022-07-31,.052416,Risk Parity
2019-11-30,-.003650,CTA Discretionary
2023-05-31,.000020,Market Neutral
2019-01-31,.014879,CTA Equity
2020-11-30,.232666,Crypto LS
2020-04-30,-.004435,CTA Currency
2023-04-30,.010266,CTA Option Writer
2022-12-31,-.002140,CTA
2019-12-31,.004751,CTA Quant
2023-03-31,-.000084,CTA Option Strat
2023-12-31,.016536,CTA Equity
2023-04-30,.002618,Risk Parity
2019-09-30,.001700,CTA Metal
2020-04-30,.007961,CTA Short Term
2019-07-31,.001791,CTA Commodities Disc
2023-05-31,-.011675,CTA Metal
2020-02-29,-.038138,Equity LS
2021-04-30,.194813,Crypto
2022-08-31,-.000949,CTA Broad Commodity
2021-12-31,.004542,CTA Commodities
2023-08-31,-.005714,Crypto Market Neutral
2019-11-30,-.008512,CTA Agricultural
2019-12-31,-.005700,Crypto Market Neutral
2022-06-30,-.010575,Market Neutral
2019-06-30,-.003599,CTA Fixed Income
2023-11-30,.044353,AssetAllocation
2023-04-30,-.002156,CTA Disc Macro
2021-01-31,.001125,CTA Metal
2024-01-31,.020504,RiskPremia
2022-10-31,-.010445,CTA Discretionary
2022-10-31,.027542,CTA Energy
2020-12-31,-.011566,CTA Option Writer
2021-04-30,.008369,CTA Option Strategy
2019-07-31,.002040,CTA Option Strat
2021-10-31,-.003426,Fixed Income
2020-07-31,.039126,CTA Systematic Momentum
2021-03-31,.000040,CTA Short Term
2022-06-30,-.023937,Crypto LS
2021-07-31,-.010354,Event Driven
2022-05-31,.010943,CTA Option Strat
2022-06-30,-.010487,CTA Fund of Funds
2022-01-31,.015881,CTA Agricultural
2020-07-31,-.011329,CTA Option Strategy
2022-09-30,.018747,CTA Systematic
2020-04-30,.003133,CTA Discretionary
2022-07-31,.013430,CTA Option Writer
2022-08-31,-.093111,Crypto DAA
2019-09-30,-.017682,CTA Commodities Systematic
2020-09-30,-.000396,CTA Fixed Income
2021-06-30,.006648,AssetAllocation
2019-08-31,.020566,CTA
2021-09-30,-.031702,Crypto DAA
2020-04-30,-.015160,CTA Option Strategy
2020-07-31,.182313,Crypto
2023-09-30,.001799,Fixed Income
2023-04-30,.006187,CTA Broad Commodity
2019-12-31,.001675,CTA Energy
2021-12-31,.013740,CTA Discretionary
2021-09-30,-.003453,Market Neutral
2019-03-31,.003034,Fixed Income
2023-08-31,.002485,CTA Energy
2020-09-30,.036745,CTA Equity
2019-05-31,.003370,CTA Discretionary
2019-03-31,-.003325,CTA Metal
2021-01-31,-.014746,CTA Fund of Funds
2022-01-31,-.002845,CTA Quant
2021-02-28,.014958,CTA Commodities
2021-10-31,.017955,CTA Metal
2021-08-31,-.005505,CTA Fixed Income
2021-04-30,.027528,CTA Systematic Momentum
2023-11-30,.006206,Market Neutral Systematic
2022-08-31,.004398,CTA Disc Macro
2021-05-31,.003797,Market Neutral
2020-12-31,.016258,CTA Broad Commodity
2020-04-30,.005500,Crypto Market Neutral
2019-12-31,.002022,CTA Short Term
2019-11-30,-.004423,CTA Currency
2021-03-31,.092774,Crypto LS
2020-05-31,.003423,CTA Quant
2021-08-31,.005227,CTA Option Strat
2020-05-31,.014613,CTA Agricultural
2019-11-30,-.000313,CTA Commodities
2019-05-31,-.009959,CTA Systematic
2019-10-31,.014038,CTA Equity
2023-09-30,-.004779,CTA Commodities Disc
2021-04-30,.007930,Market Neutral Discretionary
2022-08-31,-.003879,Market Neutral Systematic
2021-01-31,.004358,Fixed Income
2023-12-31,.002750,Market Neutral Discretionary
2023-07-31,.011566,CTA Commodities
2023-08-31,-.008366,CTA Short Term
2022-03-31,.067658,CTA Systematic Momentum
2021-02-28,-.001775,CTA Currency
2023-11-30,-.001220,CTA Commodities Systematic
2019-12-31,.004386,CTA Agricultural
2019-11-30,-.005392,CTA Option Strategy
2022-06-30,-.053600,Risk Parity
2019-09-30,-.004254,CTA Disc Macro
2020-11-30,-.030126,CTA Option Writer
2020-03-31,.045699,CTA Commodities Systematic
2022-07-31,.065100,CTA Metal
2022-02-28,.115697,Crypto
2020-12-31,.146606,Crypto DAA
2022-12-31,.009147,CTA Commodities Disc
2021-10-31,.004955,CTA Broad Commodity
2019-06-30,.019700,Event Driven
2022-10-31,.011897,CTA Commodities
2022-03-31,.035152,CTA Systematic
2019-02-28,-.004193,CTA Fund of Funds
2023-03-31,-.003421,Fixed Income
2022-04-30,.000095,Market Neutral Discretionary
2021-03-31,.004514,CTA Agricultural
2023-02-28,-.002533,Event Driven
2023-04-30,.001057,Market Neutral
2020-12-31,.159466,Crypto LS
2019-03-31,-.001051,CTA Option Writer
2022-11-30,-.015423,CTA
2020-10-31,.003590,Event Driven
2023-04-30,-.006219,Crypto DAA
2022-02-28,-.017326,CTA Option Strategy
2021-10-31,.013508,CTA Option Writer
2023-11-30,.021560,CTA Equity
2019-09-30,.005495,Equity LS
2023-06-30,.011041,CTA Systematic
2020-05-31,.006280,CTA Short Term
2019-08-31,.016235,CTA Commodities Disc
2022-07-31,-.007005,CTA Broad Commodity
2022-05-31,-.009942,Event Driven
2021-01-31,.000031,CTA Option Writer
2023-12-31,.035821,AssetAllocation
2019-06-30,.007234,CTA Option Strat
2020-03-31,-.014904,CTA Equity
2022-04-30,.015842,RiskPremia
2021-05-31,.008444,CTA Option Strategy
2021-02-28,.010722,CTA Quant
2019-04-30,-.004520,Market Neutral
2022-01-31,.015699,CTA Commodities
2020-01-31,.013494,CTA Quant
2024-02-29,.020476,CTA
2019-04-30,.021090,CTA Systematic Momentum
2022-10-31,-.000347,CTA Currency
2021-09-30,-.010317,CTA Fund of Funds
2023-12-31,-.004836,RiskPremia
2023-10-31,.007863,CTA Option Strategy
2022-08-31,-.005450,CTA Commodities Systematic
2020-04-30,.035694,CTA Energy
2023-07-31,.000969,CTA Quant
2023-05-31,-.027415,CTA Disc Macro
2019-02-28,.056483,Crypto LS
2020-06-30,-.008314,CTA
2020-08-31,-.002243,Market Neutral
2022-07-31,.239671,Crypto DAA
2022-09-30,-.009462,CTA Discretionary
2021-05-31,-.215608,Crypto
2021-06-30,.010192,CTA Equity
2023-04-30,-.015475,CTA Metal
2020-08-31,.001446,CTA Systematic Momentum
2023-05-31,-.013781,Risk Parity
2020-05-31,-.004954,CTA Currency
2022-07-31,.005125,Market Neutral
2021-01-31,.010731,CTA Disc Macro
2022-08-31,-.009479,Equity LS
2023-08-31,.005715,CTA Agricultural
2021-09-30,-.036087,Crypto LS
2019-11-30,.000600,Crypto Market Neutral
2020-08-31,.000656,CTA
2023-01-31,.000464,CTA Systematic
2024-01-31,.008061,Fixed Income
2023-04-30,.010460,CTA Commodities Systematic
2020-02-29,-.001092,Crypto DAA
2019-04-30,-.064606,CTA Option Strategy
2024-02-29,.310679,Crypto
2020-08-31,.001927,CTA Discretionary
2020-06-30,-.009312,CTA Systematic
2023-06-30,.002751,CTA Commodities
2020-11-30,.045958,Equity LS
2021-07-31,.005335,Market Neutral Systematic
2020-06-30,-.014660,CTA Systematic Momentum
2023-07-31,.018255,CTA Energy
2022-04-30,-.008924,CTA Option Strat
2020-06-30,-.020929,Crypto
2020-03-31,-.075019,Fixed Income
2024-02-29,.050932,CTA Systematic Momentum
2019-03-31,.002463,CTA Currency
2022-05-31,.002463,CTA Commodities Disc
2019-09-30,.007986,CTA Option Writer
2024-01-31,-.006593,Event Driven
2020-05-31,-.022316,Crypto LS
2022-09-30,.002357,CTA Quant
2022-10-31,.018400,Crypto Market Neutral
2020-11-30,.023979,CTA Disc Macro
2023-12-31,.001886,Market Neutral Systematic
2021-11-30,.000349,CTA Discretionary
2021-06-30,-.002041,Event Driven
2023-01-31,-.011130,CTA Systematic Momentum
2024-02-29,.011718,CTA Option Strategy
2022-03-31,.007312,CTA Commodities
2023-12-31,.228659,Crypto DAA
2019-04-30,.000466,CTA Discretionary
2019-07-31,-.151054,Crypto
2020-06-30,-.003610,CTA Option Strategy
2019-01-31,-.081600,Crypto DAA
2022-10-31,-.003434,CTA Short Term
2023-05-31,-.007318,AssetAllocation
2022-11-30,-.044237,CTA Systematic Momentum
2023-07-31,-.000404,CTA Short Term
2022-04-30,.004232,Market Neutral Systematic
2021-08-31,.005021,Market Neutral Discretionary
2019-05-31,-.010730,CTA Quant
2020-09-30,.000263,Event Driven
2020-11-30,-.001951,CTA Currency
2021-07-31,.007974,CTA Option Strat
2020-10-31,-.009061,CTA Equity
2021-11-30,.006300,Crypto Market Neutral
2023-11-30,.008573,Market Neutral Discretionary
2021-08-31,.007531,CTA Commodities Disc
2019-11-30,-.007480,Crypto LS
2020-03-31,-.086664,CTA Option Writer
2020-01-31,.020095,CTA Fund of Funds
2021-02-28,.040096,CTA Fund of Funds
2020-03-31,-.016126,CTA Metal
2019-06-30,.018431,CTA Equity
2020-12-31,.010647,CTA Commodities Systematic
2023-11-30,.003900,CTA Metal
2021-01-31,-.001268,AssetAllocation
2023-02-28,-.010755,CTA Equity
2021-02-28,.364424,Crypto LS
2022-03-31,.007985,CTA Discretionary
2019-11-30,.009305,CTA Short Term
2019-05-31,.009637,CTA Agricultural
2022-08-31,.003095,CTA Option Writer
2021-12-31,.005167,CTA Quant
2024-01-31,.007274,CTA Commodities Disc
2021-12-31,.009814,CTA Agricultural
2020-01-31,.206825,Crypto LS
2023-10-31,-.008717,CTA Systematic Momentum
2023-02-28,.006104,Market Neutral Systematic
2020-03-31,.038931,CTA Broad Commodity
2020-09-30,.002423,CTA Option Strat
2022-02-28,.010467,CTA Systematic
2023-09-30,-.006589,CTA Option Strategy
2019-09-30,.000950,Fixed Income
2019-04-30,-.011244,CTA Energy
2022-08-31,-.018794,AssetAllocation
2021-11-30,.032778,CTA Energy
2021-10-31,.001479,CTA Commodities Systematic
2021-04-30,.016357,CTA
2023-09-30,.024040,Crypto
2023-07-31,.013040,CTA Discretionary
2019-03-31,-.005226,CTA Commodities Systematic
2022-04-30,-.014771,CTA Equity
2022-08-31,-.000402,Market Neutral Discretionary
2022-08-31,.001182,RiskPremia
2021-03-31,.001707,CTA Currency
2021-05-31,.005583,CTA Discretionary
2023-10-31,-.007572,CTA Systematic
2023-02-28,-.001434,Fixed Income
2023-11-30,.002526,CTA Broad Commodity
2024-01-31,.007553,CTA Option Writer
2022-10-31,.011785,CTA Agricultural
2022-09-30,.000678,CTA Commodities
2023-05-31,.002161,Market Neutral Discretionary
2019-01-31,.024550,Event Driven
2019-08-31,-.015481,CTA Fixed Income
2022-01-31,-.019942,Crypto LS
2022-07-31,-.012641,CTA Commodities Systematic
2023-11-30,.001847,RiskPremia
2022-06-30,-.008066,CTA Currency
2019-08-31,.058124,CTA Systematic Momentum
2020-12-31,.054745,CTA Disc Macro
2023-06-30,.020868,Crypto Market Neutral
2019-05-31,.005266,CTA Commodities
2023-03-31,-.000239,CTA Commodities Disc
2021-05-31,.010944,CTA Systematic
2022-05-31,-.008922,Fixed Income
2020-01-31,-.006566,CTA Disc Macro
2019-05-31,-.005603,CTA Short Term
2022-04-30,-.009220,Event Driven
2023-07-31,.002590,CTA Agricultural
2020-05-31,-.013740,CTA Fund of Funds
2020-04-30,.001720,Market Neutral
2020-07-31,.021239,CTA
2022-12-31,-.099305,Crypto
2023-08-31,-.005665,CTA Quant
2021-07-31,.006052,CTA Equity
2021-12-31,-.013472,CTA Short Term
2022-09-30,.011513,CTA Short Term
2021-06-30,-.003470,Market Neutral Systematic
2021-09-30,.002281,CTA Currency
2022-09-30,-.006491,Crypto Market Neutral
2021-08-31,.005577,CTA Equity
2023-01-31,-.021789,CTA Fixed Income
2023-05-31,.007336,CTA Commodities Systematic
2019-05-31,.046579,CTA Option Strategy
2019-02-28,.001499,CTA Disc Macro
2020-07-31,.021668,CTA Systematic
2022-12-31,.013751,CTA Option Strategy
2019-05-31,.022220,Market Neutral
2020-03-31,-.247150,Crypto DAA
2021-03-31,.011870,CTA Fund of Funds
2023-12-31,.015828,Event Driven
2020-04-30,.218050,Crypto LS
2022-04-30,.014005,CTA Commodities Disc
2019-10-31,.020134,CTA Option Writer
2024-01-31,.016710,Market Neutral Systematic
2022-10-31,.004082,CTA Quant
2023-11-30,.170002,Crypto DAA
2022-12-31,-.003789,CTA Systematic Momentum
2019-02-28,-.003940,CTA Currency
2020-02-29,-.104476,CTA Option Writer
2019-12-31,-.076866,Crypto LS
2019-01-31,.034003,CTA Option Writer
2019-12-31,-.006160,CTA Fund of Funds
2020-01-31,-.005760,Equity LS
2024-01-31,.005982,CTA Option Strat
2023-06-30,.001821,CTA Short Term
2023-12-31,.015366,CTA Metal
2019-11-30,-.001650,Market Neutral
2023-04-30,.002266,Equity LS
2021-06-30,.005254,CTA Option Strat
2019-08-31,-.056380,Crypto
2023-08-31,.000743,Crypto LS
2021-07-31,.004003,CTA Commodities Disc
2023-10-31,.007312,CTA Fixed Income
2021-11-30,.001692,CTA Quant
2021-09-30,-.006742,CTA Disc Macro
2023-06-30,.008769,CTA Energy
2021-12-31,-.017950,Crypto Market Neutral
2022-02-28,.005805,CTA Discretionary
2022-02-28,.009450,CTA
2020-12-31,.001800,CTA Currency
2019-01-31,.012212,CTA Metal
2021-11-30,.008490,CTA Agricultural
2023-05-31,-.005844,RiskPremia
2020-02-29,.030613,CTA Metal
2019-05-31,-.001100,Crypto Market Neutral
2023-04-30,.005341,AssetAllocation
2023-08-31,-.008588,CTA Fund of Funds
2020-12-31,.026790,Equity LS
2023-03-31,.016404,CTA Equity
2021-01-31,-.002774,CTA Commodities Systematic
2022-07-31,.029188,AssetAllocation
2023-09-30,.021310,CTA Systematic Momentum
2023-10-31,-.005419,CTA
2020-01-31,.008598,CTA Currency
2023-12-31,.004406,CTA Broad Commodity
2020-10-31,.005755,CTA Commodities Disc
2021-09-30,.003855,CTA Commodities Systematic
2021-03-31,-.006410,CTA Disc Macro
2023-06-30,.004167,CTA Discretionary
2023-04-30,-.006502,CTA Currency
2022-06-30,-.030797,Equity LS
2019-02-28,.001160,CTA Commodities Systematic
2020-08-31,.006880,CTA Commodities
2020-10-31,-.004171,CTA Option Strat
2023-12-31,.009740,CTA Option Writer
2022-09-30,.001411,CTA Agricultural
2019-05-31,.007000,CTA Energy
2022-06-30,-.027582,CTA Disc Macro
2019-01-31,-.017609,CTA Broad Commodity
2020-02-29,.006185,CTA Broad Commodity
2021-03-31,.016665,Equity LS
2023-08-31,-.000507,CTA Discretionary
2021-12-31,.001629,CTA Energy
2021-05-31,.009792,CTA
2023-10-31,.169671,Crypto
2022-05-31,.008963,CTA Equity
2019-10-31,.003513,Fixed Income
2019-10-31,.004066,CTA Metal
2021-11-30,.000177,CTA Short Term
2019-02-28,.010181,Equity LS
2022-06-30,.003449,CTA Commodities Systematic
2019-10-31,.082900,Crypto DAA
2023-07-31,-.005537,Crypto Market Neutral
2020-03-31,-.041867,Event Driven
2021-04-30,.016697,CTA Systematic
2022-11-30,.006872,CTA Option Strategy
2021-09-30,-.012462,Equity LS
2023-01-31,.003447,CTA
2021-10-31,.021417,AssetAllocation
2024-01-31,.007834,CTA Equity
2022-09-30,.010002,CTA Energy
2023-05-31,.007234,CTA Option Writer
2023-06-30,.017637,CTA Agricultural
2019-07-31,-.002973,CTA Fixed Income
2023-02-28,.001750,CTA Option Strat
2019-10-31,-.009293,CTA Broad Commodity
2019-01-31,.013176,Fixed Income
2019-06-30,-.004982,CTA Commodities Disc
2022-11-30,-.148377,Crypto
2022-01-31,.006264,CTA Short Term
2020-02-29,-.005905,Fixed Income
2019-11-30,.006029,CTA Quant
2023-02-28,-.005453,CTA Commodities Disc
2019-04-30,-.002672,CTA Commodities
2022-04-30,-.011181,Fixed Income
2021-11-30,.013855,CTA Commodities
